Ref_Date,GEO,ERN,SEX,AGE,Value
2006/03,Alberta,Regular benefits,Both sexes,15 years and over,22830
2006/04,Alberta,Regular benefits,Both sexes,15 years and over,22180
2006/05,Alberta,Regular benefits,Both sexes,15 years and over,22080
2006/06,Alberta,Regular benefits,Both sexes,15 years and over,22160
2006/07,Alberta,Regular benefits,Both sexes,15 years and over,21720
2006/08,Alberta,Regular benefits,Both sexes,15 years and over,23550
2006/09,Alberta,Regular benefits,Both sexes,15 years and over,22620
2006/10,Alberta,Regular benefits,Both sexes,15 years and over,22470
2006/11,Alberta,Regular benefits,Both sexes,15 years and over,22380
2006/12,Alberta,Regular benefits,Both sexes,15 years and over,22020
2007/01,Alberta,Regular benefits,Both sexes,15 years and over,21500
2007/02,Alberta,Regular benefits,Both sexes,15 years and over,21250
2007/03,Alberta,Regular benefits,Both sexes,15 years and over,21400
2007/04,Alberta,Regular benefits,Both sexes,15 years and over,21210
2007/05,Alberta,Regular benefits,Both sexes,15 years and over,21240
2007/06,Alberta,Regular benefits,Both sexes,15 years and over,20370
2007/07,Alberta,Regular benefits,Both sexes,15 years and over,20040
2007/08,Alberta,Regular benefits,Both sexes,15 years and over,20300
2007/09,Alberta,Regular benefits,Both sexes,15 years and over,20320
2007/10,Alberta,Regular benefits,Both sexes,15 years and over,20900
2007/11,Alberta,Regular benefits,Both sexes,15 years and over,20660
2007/12,Alberta,Regular benefits,Both sexes,15 years and over,21260
2008/01,Alberta,Regular benefits,Both sexes,15 years and over,21690
2008/02,Alberta,Regular benefits,Both sexes,15 years and over,22250
2008/03,Alberta,Regular benefits,Both sexes,15 years and over,21660
2008/04,Alberta,Regular benefits,Both sexes,15 years and over,21790
2008/05,Alberta,Regular benefits,Both sexes,15 years and over,21350
2008/06,Alberta,Regular benefits,Both sexes,15 years and over,21380
2008/07,Alberta,Regular benefits,Both sexes,15 years and over,21400
2008/08,Alberta,Regular benefits,Both sexes,15 years and over,21190
2008/09,Alberta,Regular benefits,Both sexes,15 years and over,20490
2008/10,Alberta,Regular benefits,Both sexes,15 years and over,21340
2008/11,Alberta,Regular benefits,Both sexes,15 years and over,23230
2008/12,Alberta,Regular benefits,Both sexes,15 years and over,25660
2009/01,Alberta,Regular benefits,Both sexes,15 years and over,29420
2009/02,Alberta,Regular benefits,Both sexes,15 years and over,36550
2009/03,Alberta,Regular benefits,Both sexes,15 years and over,47270
2009/04,Alberta,Regular benefits,Both sexes,15 years and over,54570
2009/05,Alberta,Regular benefits,Both sexes,15 years and over,63170
2009/06,Alberta,Regular benefits,Both sexes,15 years and over,70940
2009/07,Alberta,Regular benefits,Both sexes,15 years and over,71000
2009/08,Alberta,Regular benefits,Both sexes,15 years and over,68140
2009/09,Alberta,Regular benefits,Both sexes,15 years and over,71100
2009/10,Alberta,Regular benefits,Both sexes,15 years and over,69600
2009/11,Alberta,Regular benefits,Both sexes,15 years and over,66840
2009/12,Alberta,Regular benefits,Both sexes,15 years and over,62580
2010/01,Alberta,Regular benefits,Both sexes,15 years and over,58550
2010/02,Alberta,Regular benefits,Both sexes,15 years and over,56950
2010/03,Alberta,Regular benefits,Both sexes,15 years and over,56120
2010/04,Alberta,Regular benefits,Both sexes,15 years and over,55550
2010/05,Alberta,Regular benefits,Both sexes,15 years and over,56710
2010/06,Alberta,Regular benefits,Both sexes,15 years and over,56680
2010/07,Alberta,Regular benefits,Both sexes,15 years and over,55970
2010/08,Alberta,Regular benefits,Both sexes,15 years and over,52090
2010/09,Alberta,Regular benefits,Both sexes,15 years and over,52970
2010/10,Alberta,Regular benefits,Both sexes,15 years and over,50660
2010/11,Alberta,Regular benefits,Both sexes,15 years and over,49130
2010/12,Alberta,Regular benefits,Both sexes,15 years and over,47490
2011/01,Alberta,Regular benefits,Both sexes,15 years and over,46230
2011/02,Alberta,Regular benefits,Both sexes,15 years and over,45260
2011/03,Alberta,Regular benefits,Both sexes,15 years and over,43730
2011/04,Alberta,Regular benefits,Both sexes,15 years and over,42350
2011/05,Alberta,Regular benefits,Both sexes,15 years and over,40680
2011/06,Alberta,Regular benefits,Both sexes,15 years and over,39650
2011/07,Alberta,Regular benefits,Both sexes,15 years and over,38040
2011/08,Alberta,Regular benefits,Both sexes,15 years and over,35980
2011/09,Alberta,Regular benefits,Both sexes,15 years and over,33920
2011/10,Alberta,Regular benefits,Both sexes,15 years and over,32560
2011/11,Alberta,Regular benefits,Both sexes,15 years and over,32450
2011/12,Alberta,Regular benefits,Both sexes,15 years and over,32450
2012/01,Alberta,Regular benefits,Both sexes,15 years and over,32940
2012/02,Alberta,Regular benefits,Both sexes,15 years and over,31750
2012/03,Alberta,Regular benefits,Both sexes,15 years and over,31860
2012/04,Alberta,Regular benefits,Both sexes,15 years and over,29800
2012/05,Alberta,Regular benefits,Both sexes,15 years and over,28640
2012/06,Alberta,Regular benefits,Both sexes,15 years and over,27470
2012/07,Alberta,Regular benefits,Both sexes,15 years and over,28690
2012/08,Alberta,Regular benefits,Both sexes,15 years and over,29450
2012/09,Alberta,Regular benefits,Both sexes,15 years and over,29840
2012/10,Alberta,Regular benefits,Both sexes,15 years and over,30780
2012/11,Alberta,Regular benefits,Both sexes,15 years and over,31010
2012/12,Alberta,Regular benefits,Both sexes,15 years and over,30830
2013/01,Alberta,Regular benefits,Both sexes,15 years and over,30540
2013/02,Alberta,Regular benefits,Both sexes,15 years and over,30420
2013/03,Alberta,Regular benefits,Both sexes,15 years and over,29850
2013/04,Alberta,Regular benefits,Both sexes,15 years and over,29450
2013/05,Alberta,Regular benefits,Both sexes,15 years and over,29400
2013/06,Alberta,Regular benefits,Both sexes,15 years and over,29550
2013/07,Alberta,Regular benefits,Both sexes,15 years and over,29830
2013/08,Alberta,Regular benefits,Both sexes,15 years and over,30160
2013/09,Alberta,Regular benefits,Both sexes,15 years and over,29600
2013/10,Alberta,Regular benefits,Both sexes,15 years and over,30210
2013/11,Alberta,Regular benefits,Both sexes,15 years and over,30830
2013/12,Alberta,Regular benefits,Both sexes,15 years and over,31700
2014/01,Alberta,Regular benefits,Both sexes,15 years and over,32300
2014/02,Alberta,Regular benefits,Both sexes,15 years and over,31720
2014/03,Alberta,Regular benefits,Both sexes,15 years and over,31860
2014/04,Alberta,Regular benefits,Both sexes,15 years and over,30330
2014/05,Alberta,Regular benefits,Both sexes,15 years and over,29190
2014/06,Alberta,Regular benefits,Both sexes,15 years and over,29050
2014/07,Alberta,Regular benefits,Both sexes,15 years and over,29440
2014/08,Alberta,Regular benefits,Both sexes,15 years and over,28790
2014/09,Alberta,Regular benefits,Both sexes,15 years and over,29150
2014/10,Alberta,Regular benefits,Both sexes,15 years and over,29580
2014/11,Alberta,Regular benefits,Both sexes,15 years and over,30270
2014/12,Alberta,Regular benefits,Both sexes,15 years and over,31220
2015/01,Alberta,Regular benefits,Both sexes,15 years and over,33390
2015/02,Alberta,Regular benefits,Both sexes,15 years and over,36410
2015/03,Alberta,Regular benefits,Both sexes,15 years and over,40330
2015/04,Alberta,Regular benefits,Both sexes,15 years and over,44600
2015/05,Alberta,Regular benefits,Both sexes,15 years and over,49070
2015/06,Alberta,Regular benefits,Both sexes,15 years and over,52170
2015/07,Alberta,Regular benefits,Both sexes,15 years and over,53250
2015/08,Alberta,Regular benefits,Both sexes,15 years and over,53470
2015/09,Alberta,Regular benefits,Both sexes,15 years and over,58310
2015/10,Alberta,Regular benefits,Both sexes,15 years and over,59990
2015/11,Alberta,Regular benefits,Both sexes,15 years and over,61600
2015/12,Alberta,Regular benefits,Both sexes,15 years and over,62710
2016/01,Alberta,Regular benefits,Both sexes,15 years and over,64270
2016/02,Alberta,Regular benefits,Both sexes,15 years and over,65710
2016/03,Alberta,Regular benefits,Both sexes,15 years and over,67040
2016/04,Alberta,Regular benefits,Both sexes,15 years and over,67860
