Ref_Date,GEOGRAPHY,CHARACTERISTICS,SEX,AGEGROUP,Value
1981,Canada,Employment rate (rate),Both sexes,25 years and over,60
1982,Canada,Employment rate (rate),Both sexes,25 years and over,58
1983,Canada,Employment rate (rate),Both sexes,25 years and over,57.7
1984,Canada,Employment rate (rate),Both sexes,25 years and over,58.1
1985,Canada,Employment rate (rate),Both sexes,25 years and over,59
1986,Canada,Employment rate (rate),Both sexes,25 years and over,59.8
1987,Canada,Employment rate (rate),Both sexes,25 years and over,60.5
1988,Canada,Employment rate (rate),Both sexes,25 years and over,61.5
1989,Canada,Employment rate (rate),Both sexes,25 years and over,61.9
1990,Canada,Employment rate (rate),Both sexes,25 years and over,61.8
1991,Canada,Employment rate (rate),Both sexes,25 years and over,60.2
1992,Canada,Employment rate (rate),Both sexes,25 years and over,59.1
1993,Canada,Employment rate (rate),Both sexes,25 years and over,58.9
1994,Canada,Employment rate (rate),Both sexes,25 years and over,59.4
1995,Canada,Employment rate (rate),Both sexes,25 years and over,59.7
1996,Canada,Employment rate (rate),Both sexes,25 years and over,59.6
1997,Canada,Employment rate (rate),Both sexes,25 years and over,60.5
1998,Canada,Employment rate (rate),Both sexes,25 years and over,61.2
1999,Canada,Employment rate (rate),Both sexes,25 years and over,61.8
2000,Canada,Employment rate (rate),Both sexes,25 years and over,62.3
2001,Canada,Employment rate (rate),Both sexes,25 years and over,62.1
2002,Canada,Employment rate (rate),Both sexes,25 years and over,62.6
2003,Canada,Employment rate (rate),Both sexes,25 years and over,63.3
2004,Canada,Employment rate (rate),Both sexes,25 years and over,63.6
2005,Canada,Employment rate (rate),Both sexes,25 years and over,63.6
2006,Canada,Employment rate (rate),Both sexes,25 years and over,63.6
2007,Canada,Employment rate (rate),Both sexes,25 years and over,64.1
2008,Canada,Employment rate (rate),Both sexes,25 years and over,64.2
2009,Canada,Employment rate (rate),Both sexes,25 years and over,62.7
2010,Canada,Employment rate (rate),Both sexes,25 years and over,62.8
2011,Canada,Employment rate (rate),Both sexes,25 years and over,62.9
2012,Canada,Employment rate (rate),Both sexes,25 years and over,63
2013,Canada,Employment rate (rate),Both sexes,25 years and over,63
2014,Canada,Employment rate (rate),Both sexes,25 years and over,62.5
1976,Canada,Employment rate (rate),Both sexes,25 to 44 years,70.6
1977,Canada,Employment rate (rate),Both sexes,25 to 44 years,70.8
1978,Canada,Employment rate (rate),Both sexes,25 to 44 years,72
1979,Canada,Employment rate (rate),Both sexes,25 to 44 years,73.3
1980,Canada,Employment rate (rate),Both sexes,25 to 44 years,74.2
1981,Canada,Employment rate (rate),Both sexes,25 to 44 years,75.3
1982,Canada,Employment rate (rate),Both sexes,25 to 44 years,72.7
1983,Canada,Employment rate (rate),Both sexes,25 to 44 years,72.3
1984,Canada,Employment rate (rate),Both sexes,25 to 44 years,73.3
1985,Canada,Employment rate (rate),Both sexes,25 to 44 years,74.7
1986,Canada,Employment rate (rate),Both sexes,25 to 44 years,76.4
1987,Canada,Employment rate (rate),Both sexes,25 to 44 years,77.3
1988,Canada,Employment rate (rate),Both sexes,25 to 44 years,78.6
1989,Canada,Employment rate (rate),Both sexes,25 to 44 years,79.2
1990,Canada,Employment rate (rate),Both sexes,25 to 44 years,79.1
1991,Canada,Employment rate (rate),Both sexes,25 to 44 years,77
1992,Canada,Employment rate (rate),Both sexes,25 to 44 years,75.4
1993,Canada,Employment rate (rate),Both sexes,25 to 44 years,75.4
1994,Canada,Employment rate (rate),Both sexes,25 to 44 years,76
1995,Canada,Employment rate (rate),Both sexes,25 to 44 years,76.8
1996,Canada,Employment rate (rate),Both sexes,25 to 44 years,76.9
1997,Canada,Employment rate (rate),Both sexes,25 to 44 years,78.1
1998,Canada,Employment rate (rate),Both sexes,25 to 44 years,79.3
1999,Canada,Employment rate (rate),Both sexes,25 to 44 years,80.1
2000,Canada,Employment rate (rate),Both sexes,25 to 44 years,80.8
2001,Canada,Employment rate (rate),Both sexes,25 to 44 years,80.6
2002,Canada,Employment rate (rate),Both sexes,25 to 44 years,80.8
2003,Canada,Employment rate (rate),Both sexes,25 to 44 years,81.2
2004,Canada,Employment rate (rate),Both sexes,25 to 44 years,81.7
2005,Canada,Employment rate (rate),Both sexes,25 to 44 years,81.8
2006,Canada,Employment rate (rate),Both sexes,25 to 44 years,82
2007,Canada,Employment rate (rate),Both sexes,25 to 44 years,82.6
2008,Canada,Employment rate (rate),Both sexes,25 to 44 years,82.5
2009,Canada,Employment rate (rate),Both sexes,25 to 44 years,80.3
2010,Canada,Employment rate (rate),Both sexes,25 to 44 years,80.5
2011,Canada,Employment rate (rate),Both sexes,25 to 44 years,81
2012,Canada,Employment rate (rate),Both sexes,25 to 44 years,81.6
2013,Canada,Employment rate (rate),Both sexes,25 to 44 years,81.8
2014,Canada,Employment rate (rate),Both sexes,25 to 44 years,81.4
1976,Canada,Employment rate (rate),Both sexes,45 to 64 years,59.9
1977,Canada,Employment rate (rate),Both sexes,45 to 64 years,59
1978,Canada,Employment rate (rate),Both sexes,45 to 64 years,59.1
1979,Canada,Employment rate (rate),Both sexes,45 to 64 years,60.2
1980,Canada,Employment rate (rate),Both sexes,45 to 64 years,60.4
1981,Canada,Employment rate (rate),Both sexes,45 to 64 years,60.7
1982,Canada,Employment rate (rate),Both sexes,45 to 64 years,58.8
1983,Canada,Employment rate (rate),Both sexes,45 to 64 years,58.4
1984,Canada,Employment rate (rate),Both sexes,45 to 64 years,58.1
1985,Canada,Employment rate (rate),Both sexes,45 to 64 years,58.9
1986,Canada,Employment rate (rate),Both sexes,45 to 64 years,59
1987,Canada,Employment rate (rate),Both sexes,45 to 64 years,59.9
1988,Canada,Employment rate (rate),Both sexes,45 to 64 years,61
1989,Canada,Employment rate (rate),Both sexes,45 to 64 years,61.7
1990,Canada,Employment rate (rate),Both sexes,45 to 64 years,61.8
1991,Canada,Employment rate (rate),Both sexes,45 to 64 years,61
1992,Canada,Employment rate (rate),Both sexes,45 to 64 years,60.8
1993,Canada,Employment rate (rate),Both sexes,45 to 64 years,60.7
1994,Canada,Employment rate (rate),Both sexes,45 to 64 years,61.4
1995,Canada,Employment rate (rate),Both sexes,45 to 64 years,61.9
1996,Canada,Employment rate (rate),Both sexes,45 to 64 years,61.9
1997,Canada,Employment rate (rate),Both sexes,45 to 64 years,63.1
1998,Canada,Employment rate (rate),Both sexes,45 to 64 years,64
1999,Canada,Employment rate (rate),Both sexes,45 to 64 years,65.2
2000,Canada,Employment rate (rate),Both sexes,45 to 64 years,66.1
2001,Canada,Employment rate (rate),Both sexes,45 to 64 years,66.3
2002,Canada,Employment rate (rate),Both sexes,45 to 64 years,67.5
2003,Canada,Employment rate (rate),Both sexes,45 to 64 years,69
2004,Canada,Employment rate (rate),Both sexes,45 to 64 years,69.6
2005,Canada,Employment rate (rate),Both sexes,45 to 64 years,69.6
2006,Canada,Employment rate (rate),Both sexes,45 to 64 years,70.2
2007,Canada,Employment rate (rate),Both sexes,45 to 64 years,71.1
2008,Canada,Employment rate (rate),Both sexes,45 to 64 years,71.3
2009,Canada,Employment rate (rate),Both sexes,45 to 64 years,70.3
2010,Canada,Employment rate (rate),Both sexes,45 to 64 years,70.6
2011,Canada,Employment rate (rate),Both sexes,45 to 64 years,70.9
2012,Canada,Employment rate (rate),Both sexes,45 to 64 years,71.2
2013,Canada,Employment rate (rate),Both sexes,45 to 64 years,71.5
2014,Canada,Employment rate (rate),Both sexes,45 to 64 years,71.3
1976,Canada,Employment rate (rate),Both sexes,45 years and over,44.7
1977,Canada,Employment rate (rate),Both sexes,45 years and over,43.6
1978,Canada,Employment rate (rate),Both sexes,45 years and over,43.5
1979,Canada,Employment rate (rate),Both sexes,45 years and over,43.9
1980,Canada,Employment rate (rate),Both sexes,45 years and over,43.7
1981,Canada,Employment rate (rate),Both sexes,45 years and over,43.7
1982,Canada,Employment rate (rate),Both sexes,45 years and over,42.2
1983,Canada,Employment rate (rate),Both sexes,45 years and over,41.7
1984,Canada,Employment rate (rate),Both sexes,45 years and over,41.3
1985,Canada,Employment rate (rate),Both sexes,45 years and over,41.5
1986,Canada,Employment rate (rate),Both sexes,45 years and over,41.1
1987,Canada,Employment rate (rate),Both sexes,45 years and over,41.4
1988,Canada,Employment rate (rate),Both sexes,45 years and over,41.9
1989,Canada,Employment rate (rate),Both sexes,45 years and over,42.3
1990,Canada,Employment rate (rate),Both sexes,45 years and over,42.2
1991,Canada,Employment rate (rate),Both sexes,45 years and over,41.5
1992,Canada,Employment rate (rate),Both sexes,45 years and over,41.4
1993,Canada,Employment rate (rate),Both sexes,45 years and over,41.3
1994,Canada,Employment rate (rate),Both sexes,45 years and over,42
1995,Canada,Employment rate (rate),Both sexes,45 years and over,42.3
1996,Canada,Employment rate (rate),Both sexes,45 years and over,42.4
1997,Canada,Employment rate (rate),Both sexes,45 years and over,43.4
1998,Canada,Employment rate (rate),Both sexes,45 years and over,44.2
1999,Canada,Employment rate (rate),Both sexes,45 years and over,45.1
2000,Canada,Employment rate (rate),Both sexes,45 years and over,45.9
2001,Canada,Employment rate (rate),Both sexes,45 years and over,46.3
2002,Canada,Employment rate (rate),Both sexes,45 years and over,47.5
2003,Canada,Employment rate (rate),Both sexes,45 years and over,48.9
2004,Canada,Employment rate (rate),Both sexes,45 years and over,49.6
2005,Canada,Employment rate (rate),Both sexes,45 years and over,49.9
2006,Canada,Employment rate (rate),Both sexes,45 years and over,50.3
2007,Canada,Employment rate (rate),Both sexes,45 years and over,51.2
2008,Canada,Employment rate (rate),Both sexes,45 years and over,51.7
2009,Canada,Employment rate (rate),Both sexes,45 years and over,51
2010,Canada,Employment rate (rate),Both sexes,45 years and over,51.3
2011,Canada,Employment rate (rate),Both sexes,45 years and over,51.4
2012,Canada,Employment rate (rate),Both sexes,45 years and over,51.3
2013,Canada,Employment rate (rate),Both sexes,45 years and over,51.2
2014,Canada,Employment rate (rate),Both sexes,45 years and over,50.8
1976,Canada,Employment rate (rate),Both sexes,25 to 54 years,69.6
1977,Canada,Employment rate (rate),Both sexes,25 to 54 years,69.6
1978,Canada,Employment rate (rate),Both sexes,25 to 54 years,70.7
1979,Canada,Employment rate (rate),Both sexes,25 to 54 years,72
1980,Canada,Employment rate (rate),Both sexes,25 to 54 years,72.9
1981,Canada,Employment rate (rate),Both sexes,25 to 54 years,74
1982,Canada,Employment rate (rate),Both sexes,25 to 54 years,71.6
1983,Canada,Employment rate (rate),Both sexes,25 to 54 years,71.5
1984,Canada,Employment rate (rate),Both sexes,25 to 54 years,72.2
1985,Canada,Employment rate (rate),Both sexes,25 to 54 years,73.7
1986,Canada,Employment rate (rate),Both sexes,25 to 54 years,75.2
1987,Canada,Employment rate (rate),Both sexes,25 to 54 years,76.2
1988,Canada,Employment rate (rate),Both sexes,25 to 54 years,77.6
1989,Canada,Employment rate (rate),Both sexes,25 to 54 years,78.3
1990,Canada,Employment rate (rate),Both sexes,25 to 54 years,78.1
1991,Canada,Employment rate (rate),Both sexes,25 to 54 years,76.4
1992,Canada,Employment rate (rate),Both sexes,25 to 54 years,75
1993,Canada,Employment rate (rate),Both sexes,25 to 54 years,74.9
1994,Canada,Employment rate (rate),Both sexes,25 to 54 years,75.5
1995,Canada,Employment rate (rate),Both sexes,25 to 54 years,76.2
1996,Canada,Employment rate (rate),Both sexes,25 to 54 years,76.2
1997,Canada,Employment rate (rate),Both sexes,25 to 54 years,77.3
1998,Canada,Employment rate (rate),Both sexes,25 to 54 years,78.4
1999,Canada,Employment rate (rate),Both sexes,25 to 54 years,79.2
2000,Canada,Employment rate (rate),Both sexes,25 to 54 years,79.9
2001,Canada,Employment rate (rate),Both sexes,25 to 54 years,79.8
2002,Canada,Employment rate (rate),Both sexes,25 to 54 years,80.3
2003,Canada,Employment rate (rate),Both sexes,25 to 54 years,80.8
2004,Canada,Employment rate (rate),Both sexes,25 to 54 years,81.3
2005,Canada,Employment rate (rate),Both sexes,25 to 54 years,81.3
2006,Canada,Employment rate (rate),Both sexes,25 to 54 years,81.6
2007,Canada,Employment rate (rate),Both sexes,25 to 54 years,82.2
2008,Canada,Employment rate (rate),Both sexes,25 to 54 years,82.3
2009,Canada,Employment rate (rate),Both sexes,25 to 54 years,80.3
2010,Canada,Employment rate (rate),Both sexes,25 to 54 years,80.5
2011,Canada,Employment rate (rate),Both sexes,25 to 54 years,81
2012,Canada,Employment rate (rate),Both sexes,25 to 54 years,81.4
2013,Canada,Employment rate (rate),Both sexes,25 to 54 years,81.6
2014,Canada,Employment rate (rate),Both sexes,25 to 54 years,81.2
1976,Canada,Employment rate (rate),Both sexes,55 years and over,30.2
1977,Canada,Employment rate (rate),Both sexes,55 years and over,29.2
1978,Canada,Employment rate (rate),Both sexes,55 years and over,28.8
1979,Canada,Employment rate (rate),Both sexes,55 years and over,29.3
1980,Canada,Employment rate (rate),Both sexes,55 years and over,28.8
1981,Canada,Employment rate (rate),Both sexes,55 years and over,28.5
1982,Canada,Employment rate (rate),Both sexes,55 years and over,27.5
1983,Canada,Employment rate (rate),Both sexes,55 years and over,26.7
1984,Canada,Employment rate (rate),Both sexes,55 years and over,26.5
1985,Canada,Employment rate (rate),Both sexes,55 years and over,26.1
1986,Canada,Employment rate (rate),Both sexes,55 years and over,25.4
1987,Canada,Employment rate (rate),Both sexes,55 years and over,25.1
1988,Canada,Employment rate (rate),Both sexes,55 years and over,25.1
1989,Canada,Employment rate (rate),Both sexes,55 years and over,24.7
1990,Canada,Employment rate (rate),Both sexes,55 years and over,24.5
1991,Canada,Employment rate (rate),Both sexes,55 years and over,23.4
1992,Canada,Employment rate (rate),Both sexes,55 years and over,22.7
1993,Canada,Employment rate (rate),Both sexes,55 years and over,22.1
1994,Canada,Employment rate (rate),Both sexes,55 years and over,22.5
1995,Canada,Employment rate (rate),Both sexes,55 years and over,22
1996,Canada,Employment rate (rate),Both sexes,55 years and over,22
1997,Canada,Employment rate (rate),Both sexes,55 years and over,22.6
1998,Canada,Employment rate (rate),Both sexes,55 years and over,23.1
1999,Canada,Employment rate (rate),Both sexes,55 years and over,23.7
2000,Canada,Employment rate (rate),Both sexes,55 years and over,24.3
2001,Canada,Employment rate (rate),Both sexes,55 years and over,24.6
2002,Canada,Employment rate (rate),Both sexes,55 years and over,26.2
2003,Canada,Employment rate (rate),Both sexes,55 years and over,28.3
2004,Canada,Employment rate (rate),Both sexes,55 years and over,29.1
2005,Canada,Employment rate (rate),Both sexes,55 years and over,30
2006,Canada,Employment rate (rate),Both sexes,55 years and over,30.5
2007,Canada,Employment rate (rate),Both sexes,55 years and over,31.7
2008,Canada,Employment rate (rate),Both sexes,55 years and over,32.5
2009,Canada,Employment rate (rate),Both sexes,55 years and over,32.7
2010,Canada,Employment rate (rate),Both sexes,55 years and over,33.5
2011,Canada,Employment rate (rate),Both sexes,55 years and over,33.9
2012,Canada,Employment rate (rate),Both sexes,55 years and over,34.5
2013,Canada,Employment rate (rate),Both sexes,55 years and over,35
2014,Canada,Employment rate (rate),Both sexes,55 years and over,35.1
1976,Canada,Employment rate (rate),Both sexes,15 to 64 years,63.1
1977,Canada,Employment rate (rate),Both sexes,15 to 64 years,62.9
1978,Canada,Employment rate (rate),Both sexes,15 to 64 years,63.7
1979,Canada,Employment rate (rate),Both sexes,15 to 64 years,65.4
1980,Canada,Employment rate (rate),Both sexes,15 to 64 years,66.1
1981,Canada,Employment rate (rate),Both sexes,15 to 64 years,67
1982,Canada,Employment rate (rate),Both sexes,15 to 64 years,63.9
1983,Canada,Employment rate (rate),Both sexes,15 to 64 years,63.7
1984,Canada,Employment rate (rate),Both sexes,15 to 64 years,64.6
1985,Canada,Employment rate (rate),Both sexes,15 to 64 years,66
1986,Canada,Employment rate (rate),Both sexes,15 to 64 years,67.4
1987,Canada,Employment rate (rate),Both sexes,15 to 64 years,68.6
1988,Canada,Employment rate (rate),Both sexes,15 to 64 years,70
1989,Canada,Employment rate (rate),Both sexes,15 to 64 years,70.8
1990,Canada,Employment rate (rate),Both sexes,15 to 64 years,70.3
1991,Canada,Employment rate (rate),Both sexes,15 to 64 years,68.3
1992,Canada,Employment rate (rate),Both sexes,15 to 64 years,66.8
1993,Canada,Employment rate (rate),Both sexes,15 to 64 years,66.5
1994,Canada,Employment rate (rate),Both sexes,15 to 64 years,67
1995,Canada,Employment rate (rate),Both sexes,15 to 64 years,67.5
1996,Canada,Employment rate (rate),Both sexes,15 to 64 years,67.3
1997,Canada,Employment rate (rate),Both sexes,15 to 64 years,68
1998,Canada,Employment rate (rate),Both sexes,15 to 64 years,68.9
1999,Canada,Employment rate (rate),Both sexes,15 to 64 years,70
2000,Canada,Employment rate (rate),Both sexes,15 to 64 years,70.9
2001,Canada,Employment rate (rate),Both sexes,15 to 64 years,70.8
2002,Canada,Employment rate (rate),Both sexes,15 to 64 years,71.4
2003,Canada,Employment rate (rate),Both sexes,15 to 64 years,72.2
2004,Canada,Employment rate (rate),Both sexes,15 to 64 years,72.5
2005,Canada,Employment rate (rate),Both sexes,15 to 64 years,72.4
2006,Canada,Employment rate (rate),Both sexes,15 to 64 years,72.8
2007,Canada,Employment rate (rate),Both sexes,15 to 64 years,73.5
2008,Canada,Employment rate (rate),Both sexes,15 to 64 years,73.5
2009,Canada,Employment rate (rate),Both sexes,15 to 64 years,71.4
2010,Canada,Employment rate (rate),Both sexes,15 to 64 years,71.5
2011,Canada,Employment rate (rate),Both sexes,15 to 64 years,71.8
2012,Canada,Employment rate (rate),Both sexes,15 to 64 years,72.1
2013,Canada,Employment rate (rate),Both sexes,15 to 64 years,72.4
2014,Canada,Employment rate (rate),Both sexes,15 to 64 years,72.3
1976,Canada,Employment rate (rate),Both sexes,15 to 19 years,42.6
1977,Canada,Employment rate (rate),Both sexes,15 to 19 years,42.6
1978,Canada,Employment rate (rate),Both sexes,15 to 19 years,43.1
1979,Canada,Employment rate (rate),Both sexes,15 to 19 years,46.2
1980,Canada,Employment rate (rate),Both sexes,15 to 19 years,47
1981,Canada,Employment rate (rate),Both sexes,15 to 19 years,47.7
1982,Canada,Employment rate (rate),Both sexes,15 to 19 years,41.8
1983,Canada,Employment rate (rate),Both sexes,15 to 19 years,41.2
1984,Canada,Employment rate (rate),Both sexes,15 to 19 years,42.5
1985,Canada,Employment rate (rate),Both sexes,15 to 19 years,43.9
1986,Canada,Employment rate (rate),Both sexes,15 to 19 years,46
1987,Canada,Employment rate (rate),Both sexes,15 to 19 years,48.4
1988,Canada,Employment rate (rate),Both sexes,15 to 19 years,50.5
1989,Canada,Employment rate (rate),Both sexes,15 to 19 years,51.6
1990,Canada,Employment rate (rate),Both sexes,15 to 19 years,50.2
1991,Canada,Employment rate (rate),Both sexes,15 to 19 years,46.7
1992,Canada,Employment rate (rate),Both sexes,15 to 19 years,42.7
1993,Canada,Employment rate (rate),Both sexes,15 to 19 years,41
1994,Canada,Employment rate (rate),Both sexes,15 to 19 years,41.1
1995,Canada,Employment rate (rate),Both sexes,15 to 19 years,41
1996,Canada,Employment rate (rate),Both sexes,15 to 19 years,38.8
1997,Canada,Employment rate (rate),Both sexes,15 to 19 years,37.1
1998,Canada,Employment rate (rate),Both sexes,15 to 19 years,38.5
1999,Canada,Employment rate (rate),Both sexes,15 to 19 years,41
2000,Canada,Employment rate (rate),Both sexes,15 to 19 years,43.3
2001,Canada,Employment rate (rate),Both sexes,15 to 19 years,43.5
2002,Canada,Employment rate (rate),Both sexes,15 to 19 years,44.9
2003,Canada,Employment rate (rate),Both sexes,15 to 19 years,45.1
2004,Canada,Employment rate (rate),Both sexes,15 to 19 years,44.5
2005,Canada,Employment rate (rate),Both sexes,15 to 19 years,44.6
2006,Canada,Employment rate (rate),Both sexes,15 to 19 years,45.2
2007,Canada,Employment rate (rate),Both sexes,15 to 19 years,47.1
2008,Canada,Employment rate (rate),Both sexes,15 to 19 years,47.4
2009,Canada,Employment rate (rate),Both sexes,15 to 19 years,42.4
2010,Canada,Employment rate (rate),Both sexes,15 to 19 years,41.3
2011,Canada,Employment rate (rate),Both sexes,15 to 19 years,41.3
2012,Canada,Employment rate (rate),Both sexes,15 to 19 years,39.8
2013,Canada,Employment rate (rate),Both sexes,15 to 19 years,40.1
2014,Canada,Employment rate (rate),Both sexes,15 to 19 years,40.6
1976,Canada,Employment rate (rate),Both sexes,20 to 24 years,69.5
1977,Canada,Employment rate (rate),Both sexes,20 to 24 years,69.4
1978,Canada,Employment rate (rate),Both sexes,20 to 24 years,70.2
1979,Canada,Employment rate (rate),Both sexes,20 to 24 years,71.8
1980,Canada,Employment rate (rate),Both sexes,20 to 24 years,72.4
1981,Canada,Employment rate (rate),Both sexes,20 to 24 years,72.6
1982,Canada,Employment rate (rate),Both sexes,20 to 24 years,67.1
1983,Canada,Employment rate (rate),Both sexes,20 to 24 years,66.3
1984,Canada,Employment rate (rate),Both sexes,20 to 24 years,67.5
1985,Canada,Employment rate (rate),Both sexes,20 to 24 years,69
1986,Canada,Employment rate (rate),Both sexes,20 to 24 years,70.5
1987,Canada,Employment rate (rate),Both sexes,20 to 24 years,71.6
1988,Canada,Employment rate (rate),Both sexes,20 to 24 years,72.9
1989,Canada,Employment rate (rate),Both sexes,20 to 24 years,73.9
1990,Canada,Employment rate (rate),Both sexes,20 to 24 years,71.5
1991,Canada,Employment rate (rate),Both sexes,20 to 24 years,67.2
1992,Canada,Employment rate (rate),Both sexes,20 to 24 years,66.1
1993,Canada,Employment rate (rate),Both sexes,20 to 24 years,65.1
1994,Canada,Employment rate (rate),Both sexes,20 to 24 years,66
1995,Canada,Employment rate (rate),Both sexes,20 to 24 years,66.5
1996,Canada,Employment rate (rate),Both sexes,20 to 24 years,66.6
1997,Canada,Employment rate (rate),Both sexes,20 to 24 years,66.1
1998,Canada,Employment rate (rate),Both sexes,20 to 24 years,66.7
1999,Canada,Employment rate (rate),Both sexes,20 to 24 years,68.3
2000,Canada,Employment rate (rate),Both sexes,20 to 24 years,69.4
2001,Canada,Employment rate (rate),Both sexes,20 to 24 years,69.3
2002,Canada,Employment rate (rate),Both sexes,20 to 24 years,70
2003,Canada,Employment rate (rate),Both sexes,20 to 24 years,71
2004,Canada,Employment rate (rate),Both sexes,20 to 24 years,70.8
2005,Canada,Employment rate (rate),Both sexes,20 to 24 years,70.5
