Trade Type,Trade Name,Notes,Year,Apprentices Registered
Trade,Gasfitter ,,2010,392
Trade,Gasfitter ,,2011,384
Trade,Gasfitter ,,2012,410
Trade,Glazier,,2007,247
Trade,Glazier,,2008,321
Trade,Glazier,,2009,354
Trade,Glazier,,2010,387
Trade,Glazier,,2011,351
Trade,Glazier,,2012,305
Trade,Hairstylist,,2007,2335
Trade,Hairstylist,,2008,2350
Trade,Hairstylist,,2009,2645
Trade,Hairstylist,,2010,2494
Trade,Hairstylist,,2011,2365
Trade,Hairstylist,,2012,2288
Trade,Heavy Equipment Technician ,,2007,5093
Trade,Heavy Equipment Technician ,,2008,5447
Trade,Heavy Equipment Technician ,,2009,5151
Trade,Heavy Equipment Technician ,,2010,4707
Trade,Heavy Equipment Technician ,,2011,4712
Trade,Heavy Equipment Technician ,,2012,5492
Trade,Instrument Technician,,2007,1906
Trade,Instrument Technician,,2008,1923
Trade,Instrument Technician,,2009,1918
Trade,Instrument Technician,,2010,1875
Trade,Instrument Technician,,2011,1698
Trade,Instrument Technician,,2012,1764
Trade,Insulator,,2007,632
Trade,Insulator,,2008,824
Trade,Insulator,,2009,723
Trade,Insulator,,2010,873
Trade,Insulator,,2011,838
Trade,Insulator,,2012,698
Trade,Ironworker,,2007,1061
Trade,Ironworker,,2008,1279
Trade,Ironworker,,2009,1356
Trade,Ironworker,,2010,1278
Trade,Ironworker,,2011,866
Trade,Ironworker,,2012,1326
Trade,Ironworker - Metal Building Systems Erector,,2007,82
Trade,Ironworker - Metal Building Systems Erector,,2008,74
Trade,Ironworker - Metal Building Systems Erector,,2009,89
Trade,Ironworker - Metal Building Systems Erector,,2010,90
Trade,Ironworker - Metal Building Systems Erector,,2011,61
Trade,Ironworker - Metal Building Systems Erector,,2012,90
Trade,Landscape Gardener,,2007,205
Trade,Landscape Gardener,,2008,188
Trade,Landscape Gardener,,2009,214
Trade,Landscape Gardener,,2010,204
Trade,Landscape Gardener,,2011,181
Trade,Landscape Gardener,,2012,162
Trade,Lather-Interior Systems Mechanic,,2007,139
Trade,Lather-Interior Systems Mechanic,,2008,133
Trade,Lather-Interior Systems Mechanic,,2009,128
Trade,Lather-Interior Systems Mechanic,,2010,114
Trade,Lather-Interior Systems Mechanic,,2011,89
Trade,Lather-Interior Systems Mechanic,,2012,62
Trade,Locksmith,,2007,62
Trade,Locksmith,,2008,68
Trade,Locksmith,,2009,78
Trade,Locksmith,,2010,77
Trade,Locksmith,,2011,76
Trade,Locksmith,,2012,83
Trade,Machinist,,2007,1254
Trade,Machinist,,2008,1132
Trade,Machinist,,2009,1010
Trade,Machinist,,2010,804
Trade,Machinist,,2011,640
Trade,Machinist,,2012,779
Trade,Millwright,,2007,2122
Trade,Millwright,,2008,2164
Trade,Millwright,,2009,2107
Trade,Millwright,,2010,1855
Trade,Millwright,,2011,1672
Trade,Millwright,,2012,1909
Trade,Motorcycle Mechanic,,2007,311
Trade,Motorcycle Mechanic,,2008,324
Trade,Motorcycle Mechanic,,2009,310
Trade,Motorcycle Mechanic,,2010,266
Trade,Motorcycle Mechanic,,2011,197
Trade,Motorcycle Mechanic,,2012,198
Trade,Natural Gas Compression Technician,Note 2,2011,2
Trade,Natural Gas Compression Technician,Note 2,2012,15
Trade,Outdoor Power Equipment Technician,,2007,93
Trade,Outdoor Power Equipment Technician,,2008,91
Trade,Outdoor Power Equipment Technician,,2009,108
Trade,Outdoor Power Equipment Technician,,2010,105
Trade,Outdoor Power Equipment Technician,,2011,98
Trade,Outdoor Power Equipment Technician,,2012,88
Trade,Painter and Decorator,,2007,146
Trade,Painter and Decorator,,2008,124
Trade,Painter and Decorator,,2009,148
Trade,Painter and Decorator,,2010,119
Trade,Painter and Decorator,,2011,113
Trade,Painter and Decorator,,2012,108
Trade,Parts Technician,,2007,940
Trade,Parts Technician,,2008,1050
Trade,Parts Technician,,2009,992
Trade,Parts Technician,,2010,856
Trade,Parts Technician,,2011,846
Trade,Parts Technician,,2012,1007
Trade,Plumber,,2007,4374
Trade,Plumber,,2008,4576
Trade,Plumber,,2009,4505
Trade,Plumber,,2010,4317
Trade,Plumber,,2011,3502
Trade,Plumber,,2012,3286
Trade,Powerline Technician,,2007,525
Trade,Powerline Technician,,2008,596
Trade,Powerline Technician,,2009,654
Trade,Powerline Technician,,2010,659
Trade,Powerline Technician,,2011,618
Trade,Powerline Technician,,2012,658
Trade,Power System Electrician,,2007,173
Trade,Power System Electrician,,2008,209
Trade,Power System Electrician,,2009,291
Trade,Power System Electrician,,2010,372
Trade,Power System Electrician,,2011,329
Trade,Power System Electrician,,2012,369
Trade,Recreation Vehicle Service Technician,,2007,231
Trade,Recreation Vehicle Service Technician,,2008,223
Trade,Recreation Vehicle Service Technician,,2009,206
Trade,Recreation Vehicle Service Technician,,2010,168
Trade,Recreation Vehicle Service Technician,,2011,116
Trade,Recreation Vehicle Service Technician,,2012,102
Trade,Refrigeration and Air Conditioning Mechanic,,2007,698
Trade,Refrigeration and Air Conditioning Mechanic,,2008,765
Trade,Refrigeration and Air Conditioning Mechanic,,2009,808
Trade,Refrigeration and Air Conditioning Mechanic,,2010,809
Trade,Refrigeration and Air Conditioning Mechanic,,2011,731
Trade,Refrigeration and Air Conditioning Mechanic,,2012,753
Trade,Rig Technician,Note 3,2007,3229
Trade,Rig Technician,Note 3,2008,3823
Trade,Rig Technician,Note 3,2009,3793
Trade,Rig Technician,Note 3,2010,2263
Trade,Rig Technician,Note 3,2011,2719
Trade,Rig Technician,Note 3,2012,2832
Trade,Roofer,,2007,185
Trade,Roofer,,2008,188
Trade,Roofer,,2009,229
Trade,Roofer,,2010,230
Trade,Roofer,,2011,191
Trade,Roofer,,2012,212
Trade,Sawfiler,,2007,16
Trade,Sawfiler,,2008,11
Trade,Sawfiler,,2009,11
Trade,Sawfiler,,2010,8
Trade,Sawfiler,,2011,5
Trade,Sawfiler,,2012,4
Trade,Sheet Metal Worker,,2007,1331
Trade,Sheet Metal Worker,,2008,1543
Trade,Sheet Metal Worker,,2009,1686
Trade,Sheet Metal Worker,,2010,1620
Trade,Sheet Metal Worker,,2011,1323
Trade,Sheet Metal Worker,,2012,1155
Trade,Sprinkler Systems Installer,,2007,371
Trade,Sprinkler Systems Installer,,2008,445
Trade,Sprinkler Systems Installer,,2009,493
Trade,Sprinkler Systems Installer,,2010,431
Trade,Sprinkler Systems Installer,,2011,301
Trade,Sprinkler Systems Installer,,2012,263
Trade,Steamfitter-Pipefitter,,2007,3597
Trade,Steamfitter-Pipefitter,,2008,4607
Trade,Steamfitter-Pipefitter,,2009,4434
Trade,Steamfitter-Pipefitter,,2010,3675
Trade,Steamfitter-Pipefitter,,2011,3150
Trade,Steamfitter-Pipefitter,,2012,4160
Trade,Structural Steel and Plate Fitter,,2007,206
Trade,Structural Steel and Plate Fitter,,2008,159
Trade,Structural Steel and Plate Fitter,,2009,130
Trade,Structural Steel and Plate Fitter,,2010,113
Trade,Structural Steel and Plate Fitter,,2011,139
Trade,Structural Steel and Plate Fitter,,2012,175
Trade,Tilesetter,,2007,39
Trade,Tilesetter,,2008,41
Trade,Tilesetter,,2009,39
Trade,Tilesetter,,2010,39
Trade,Tilesetter,,2011,30
Trade,Tilesetter,,2012,34
Trade,Tool and Die Maker,Note 4,2007,5
Trade,Tool and Die Maker,Note 4,2008,6
Trade,Tool and Die Maker,Note 4,2009,3
Trade,Tool and Die Maker,Note 4,2010,1
Trade,Tool and Die Maker,Note 4,2011,0
Trade,Transport Refrigeration Technician,,2007,54
Trade,Transport Refrigeration Technician,,2008,61
Trade,Transport Refrigeration Technician,,2009,46
Trade,Transport Refrigeration Technician,,2010,41
Trade,Transport Refrigeration Technician,,2011,27
Trade,Transport Refrigeration Technician,,2012,28
Trade,Water Well Driller,,2007,44
Trade,Water Well Driller,,2008,44
Trade,Water Well Driller,,2009,58
Trade,Water Well Driller,,2010,49
Trade,Water Well Driller,,2011,40
Trade,Water Well Driller,,2012,45
Trade,Welder,,2007,9342
Trade,Welder,,2008,8277
Trade,Welder,,2009,7362
Trade,Welder,,2010,5925
Trade,Welder,,2011,5594
Trade,Welder,,2012,7235
