﻿REF_DATE,GEO,DGUID,Prices,Estimates,UOM,UOM_ID,SCALAR_FACTOR,SCALAR_ID,VECTOR,COORDINATE,VALUE,GDP Percentage Change (%)
2009,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,1793828,-2.92%
2010,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,1849272,3.09%
2011,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,1907287,3.14%
2012,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,1940773,1.76%
2013,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,1985911,2.33%
2014,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,2042976,2.87%
2015,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,2056255,0.65%
2016,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,2077610,1.04%
2017,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,2140641,3.03%
2018,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,2199358,2.74%
2019,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,2241331,1.91%
2020,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,2128408,-5.04%
2021,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,2240936,5.29%
2022,Canada,2016A000011124,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62787277,1.1.38,2326537,3.82%
1981,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,121088,
1982,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,118052,-2.51%
1983,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,117421,-0.53%
1984,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,123180,4.90%
1985,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,132159,7.29%
1986,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,128432,-2.82%
1987,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,130777,1.83%
1988,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,140853,7.70%
1989,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,142912,1.46%
1990,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,146131,2.25%
1991,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,146777,0.44%
1992,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,147756,0.67%
1993,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,159234,7.77%
1994,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,168049,5.54%
1995,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,173206,3.07%
1996,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,177367,2.40%
1997,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,189477,6.83%
1998,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,198807,4.92%
1999,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,201271,1.24%
2000,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,213656,6.15%
2001,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,217167,1.64%
2002,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,222143,2.29%
2003,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,229834,3.46%
2004,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,242622,5.56%
2005,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,253330,4.41%
2006,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,269426,6.35%
2007,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,274159,1.76%
2008,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,278580,1.61%
2009,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,263141,-5.54%
2010,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,276213,4.97%
2011,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,294040,6.45%
2012,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,305530,3.91%
2013,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,322960,5.70%
2014,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,341998,5.89%
2015,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,329332,-3.70%
2016,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,317951,-3.46%
2017,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,332256,4.50%
2018,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,338965,2.02%
2019,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,339281,0.09%
2020,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,312726,-7.83%
2021,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,327115,4.60%
2022,Alberta,2016A000248,Chained (2017) dollars,Gross domestic product at market prices,Dollars,81,millions,6,v62788314,10.1.38,343484,5.00%
