Company Name,"Insurance Premiums: Individual ($,000)","Insurance Premiums: Group ($,000)","Insurance Premiums: Total ($,000)","Consideration for Annuities: Individual ($,000)","Consideration for Annuities: Group ($,000)","Consideration for Annuities: Total ($,000)","Grand Total ($,000)","Death Claims ($,000)","Dividends ($,000)","Annuities ($,000)","Grand Total ($,000)",Gross Number of Individual Certificates in Force at End of 2011 ,"Gross Amount of Individual Certificates in Force at End of 2011 ($,000)",Gross Number of Group Certificates in Force at End of 2011,"Gross Amount of Group Certificates in Force at End of 2011 ($,000)",Number of New Insured and Other Additions to Individual Certificates,"Amount of New Insured and Other Additions to Individual Certificates ($,000)",Number of New Insured and Other Additions to Group Certificates,"Amount of New Insured and Other Additions to Group Certificates ($,000)",Total Number of Individual Certificates Ceased During the Year 2012 ,"Total Amount of Individual Certificates Ceased During the Year 2012 ($,000)",Number of Group Certificates Ceased During the Year 2012,"Amount of Group Certificates Ceased During the Year 2012 ($,000)",Gross Number of Individual Certificates in Force at End of 2012,"Gross Amount of Individual Certificates in Force at End of 2012 ($,000)",Gross Number of Group Certificates in Force at End of 2012,"Gross Amount of Group Certificates in Force at End of 2012 ($,000)","Net Amount of Total Individual Certificates in Force at 2012 Year End ($,000)","Net Amount of Total Group Certificates in Force at 2012 Year End ($,000)"
FaithLife Financial,3598,,3598,295,,295,3893,1316,,1843,3159,5905,521483,,,189,40132,,,159,27700,,,5935,533915,,,260167,
First Canadian Insurance Corporation,,35083,35083,,,,35083,2248,,,2248,,,81923,2709752,,,24969,898804,,,21330,700696,,,85562,2907860,,783052
Foresters Life Insurance Company,5480,1997,7477,,10634,10634,18111,2729,349,4649,7726,10255,1466146,1292,131545,1121,282807,772,106385,578,77079,365,39502,10798,1671874,1699,198427,466700,198427
Gerber Life Insurance Company,468,,468,,,,468,39,,,39,3953,54031,,,245,5258,,,171,3685,,,4027,55604,,,53964,
Grand Orange Lodge of British America Benefit Fund (The),15,,15,,,,15,1,,,1,84,458,,,1,15,,,1,7,,,84,466,,,467,
Great-West Life Assurance Company (The),66993,127223,194216,4496,858,5354,199570,126680,12247,23742,162669,35877,8853733,1197457,57639032,2609,1230847,78372,6680786,2788,702563,18067,693814,35698,9382017,1257762,63626004,5019668,51494474
Hartford Life Insurance Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,
Household Life Insurance Company,30,2843,2873,,,,2873,-136,,,-136,57,11650,13608,458545,,,1263,68563,,1500,3540,98931,57,10150,11331,428177,10150,389182
Industrial Alliance Insurance and Financial Services Inc.,97788,13759,111547,25658,9938,35596,147143,38872,926,40292,80090,30623,4852584,66520,3263800,36527,1438452,8153,556388,3907,659080,9110,358932,63243,5631956,65563,3461256,4497169,3138260
Knights of Columbus,23768,,23768,,,,23768,6926,4403,626,11955,24334,2396262,,,1726,288964,,,862,124950,,,25198,2560276,,,2551196,
La Capitale Insurance and Financial Services Inc.,1022,720,1742,91,,91,1833,349,1,292,642,644,171977,348,26895,273,57485,956,57736,71,20721,415,37355,846,208741,889,47276,,46656
Life Insurance Company of North America,,163,163,,,,163,,,36,36,,,83,13524,,,297,25466,,,,,,,380,38990,,38990
London Life Insurance Company,177235,,177235,7104,40232,47336,224571,70185,63937,67645,201767,128303,17749502,,,6019,2455214,,,5951,1275078,,,128371,18929638,,,9999864,4002122
Manufacturers Life Insurance Company (The),260199,99344,359543,21302,27656,48958,408501,192629,24425,141546,358600,139692,46540894,291663,35514079,8463,4591661,53082,8342624,6857,2532986,73227,4879419,141297,48599472,271519,38977284,8305602,8188467
Manulife Canada Ltd.,8408,,8408,,,,8408,6227,660,2,6890,8937,1309610,,,28,5968,,,376,68647,,,8589,1246929,,,288390,
Massachusetts Mutual Life Insurance Company,4,,4,,,,4,,,10,10,4,418,,,,,,,,,,,4,412,,,412,
National Bank Life Insurance Company,72,412,484,,,,484,121,,,121,155,13437,,65724,,,,16740,26,2118,,11510,129,11319,,70954,1157,43038
New York Life Insurance Company,76,578,654,,,,654,153,345,,498,65,3938,195,123020,,82,44,30757,2,147,,106,63,3893,239,153671,3893,151162
Order of United Commercial Travelers of America (The),20,,20,,,,20,24,,,24,117,1369,,,2,24,,,20,233,,,99,1160,,,1160,
Penncorp Life Insurance Company,1493,3,1496,16,,16,1512,1035,,30,1065,2006,164169,40,612,,4731,27,169,138,6670,19,110,1868,162230,48,671,183740,671
Primerica Life Insurance Company of Canada,37888,,37888,4,,4,37892,12502,,11,12513,31313,14739545,,,2989,3243909,,,2179,2435098,,,32123,15548356,,,5328697,
Principal Life Insurance Company,,,,,,,,,,8,8,,,,,,,,,,,,,,,,,,
RBC Life Insurance Company,132819,2349,135168,193,,193,135361,61018,155,34,61207,32045,16597042,18441,1352004,4296,2970981,2119,212010,2067,1187242,8709,543206,34274,18380781,11851,1020808,3426670,1020811
Reassure America Life Insurance Company,,,,,,,,5,,,5,66,51,,,,8,,,7,6,,,59,53,,,53,
Reliable Life Insurance Company,696,,696,,,,696,,,,,831,229486,,,,,,,62,13762,,,769,215724,,,15807,
Scotia Life Insurance Company,47,1651,1698,,,,1698,618,,,618,,,3627,297012,262,49950,587,13345,31,7000,462,29378,231,42950,3752,280979,10738,85117
Sons of Scotland Benevolent Association,4,,4,,,,4,13,,,13,161,498,,,,,,,8,18,,,153,480,,,480,
SSQ Life Insurance Company Inc.,,8879,8879,7,,7,8886,5076,256,3,5335,,,36177,2987331,,,13603,1074665,,,11539,893897,,,38241,3168099,,3144227
"SSQ, Insurance Company Inc.",514,7,521,,,,521,,,,,302,133850,,,76,46062,,,12,11365,,,366,168547,,,46960,
Standard Life Assurance Company of Canada (The),19607,11208,30815,3837,906,4743,35558,16868,2392,34477,53737,17115,3650116,33387,3266965,125,35153,8663,724405,5551,544849,753,79175,11689,3140420,41297,3912195,937062,3912195
Standard Life Assurance Limited,,,,500,,500,500,,,1182,1182,,,,,,,,,,,,,,,,,,
State Farm International Life Insurance Company Ltd.,10341,101,10442,1000,,1000,11442,2659,778,868,4305,17459,2804152,118,17245,2614,416916,3,49,1414,182425,,,18659,3038643,121,17294,3038643,17294
Sun Life Assurance Company of Canada,258185,181728,439913,45199,105680,150879,590792,208415,63762,188495,460672,252418,44330642,615156,62847921,15067,7690497,674594,1120278,11890,4832731,695901,2730458,255595,47188408,593849,61236943,12154229,47531140
Sun Life Insurance (Canada) Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,3602011,
TD Life Insurance Company,1426,3,1429,,,,1429,350,,,350,2245,553808,138,13905,628,251799,,,339,102267,9,685,2534,703340,129,13220,290704,4195
The Excellence Life Insurance Company,44,,44,,,,44,,,,,66,12914,6,212,77,18792,,,,,,,143,31706,6,212,1654,212
The Union Life Mutual Assurance Company,137,,137,,,,137,,,,,109,22589,,,55,7702,,,5,900,,,159,29391,,,4011,
Trans Global Life Insurance Company,,192,192,,,,192,33,,,33,,,23251,75410,,,,,,,2342,46745,,,20909,28665,,28665
Transamerica Life Canada,103172,,103172,411,,411,103583,45428,85,2785,48298,71077,27199243,,,9375,4277973,,,5719,2097362,,,74733,29379854,,,2728270,
Ukrainian Fraternal Society of Canada,5,,5,,,,5,70,,,70,145,1679,,,,,,,96,1483,,,49,196,,,196,
Ukrainian National Association Inc.,1,,1,,,,1,8,,,8,29,108,,,,,,,2,8,,,27,100,,,100,
United American Insurance Company,22,,22,,,,22,25,,,25,32,317,,,5,5,,,12,68,,,25,254,,,254,
Wawanesa Life Insurance Company,13526,974,14500,10807,,10807,25307,6795,640,8061,15496,14275,4236782,3522,293181,1325,644927,1197,72363,791,229000,1143,61523,14809,4652709,3576,304021,1243982,242461
Western Life Assurance Company,6169,5407,11576,,,,11576,4283,,53,4336,6007,1733544,54380,543441,1363,470528,19582,133597,371,97249,746,19983,6999,2106823,73216,657055,,
Totals,1545102,803196,2348298,162532,205624,368156,2716454,963520,209324,596985,1769829,1052002,254139447,4200304,227831252,115753,39582161,965500,26429500,66203,21343184,985997,15436143,1101551,272378255,4179808,238823811,86204311,151942534
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
