Year,Geography,Statistic,Index Value
2002,Quebec,Crime severity index,93.54
2003,Quebec,Crime severity index,92.93
2004,Quebec,Crime severity index,90.34
2005,Quebec,Crime severity index,89.92
2006,Quebec,Crime severity index,91
2007,Quebec,Crime severity index,84.68
2008,Quebec,Crime severity index,83.04
2009,Quebec,Crime severity index,81.47
2010,Quebec,Crime severity index,75.99
2011,Quebec,Crime severity index,73.32
2012,Quebec,Crime severity index,70.48
2013,Quebec,Crime severity index,62.34
2014,Quebec,Crime severity index,57.32
1998,Ontario,Crime severity index,100.72
1999,Ontario,Crime severity index,92.31
2000,Ontario,Crime severity index,89.04
2001,Ontario,Crime severity index,86.54
2002,Ontario,Crime severity index,84.54
2003,Ontario,Crime severity index,83.15
2004,Ontario,Crime severity index,78.2
2005,Ontario,Crime severity index,76.96
2006,Ontario,Crime severity index,78.57
2007,Ontario,Crime severity index,74.5
2008,Ontario,Crime severity index,70.94
2009,Ontario,Crime severity index,69.3
2010,Ontario,Crime severity index,65.58
2011,Ontario,Crime severity index,61.16
2012,Ontario,Crime severity index,58.96
2013,Ontario,Crime severity index,52.42
2014,Ontario,Crime severity index,50
1998,Manitoba,Crime severity index,154.49
1999,Manitoba,Crime severity index,152.61
2000,Manitoba,Crime severity index,149.52
2001,Manitoba,Crime severity index,152.5
2002,Manitoba,Crime severity index,148.31
2003,Manitoba,Crime severity index,161.32
2004,Manitoba,Crime severity index,163.36
2005,Manitoba,Crime severity index,156.7
2006,Manitoba,Crime severity index,155.91
2007,Manitoba,Crime severity index,150.75
2008,Manitoba,Crime severity index,129.88
2009,Manitoba,Crime severity index,137.65
2010,Manitoba,Crime severity index,127.31
2011,Manitoba,Crime severity index,115.98
2012,Manitoba,Crime severity index,114.41
2013,Manitoba,Crime severity index,100.64
2014,Manitoba,Crime severity index,95.89
1998,Saskatchewan,Crime severity index,176.2
1999,Saskatchewan,Crime severity index,167.26
2000,Saskatchewan,Crime severity index,169.43
2001,Saskatchewan,Crime severity index,176.37
2002,Saskatchewan,Crime severity index,175.74
2003,Saskatchewan,Crime severity index,199.53
2004,Saskatchewan,Crime severity index,192.29
2005,Saskatchewan,Crime severity index,181.35
2006,Saskatchewan,Crime severity index,170.51
2007,Saskatchewan,Crime severity index,164.7
2008,Saskatchewan,Crime severity index,152.54
2009,Saskatchewan,Crime severity index,149.5
2010,Saskatchewan,Crime severity index,148.15
2011,Saskatchewan,Crime severity index,143.57
2012,Saskatchewan,Crime severity index,138.35
2013,Saskatchewan,Crime severity index,125.8
2014,Saskatchewan,Crime severity index,123.43
1998,Alberta,Crime severity index,122.5
1999,Alberta,Crime severity index,118.79
2000,Alberta,Crime severity index,111.29
2001,Alberta,Crime severity index,114.81
2002,Alberta,Crime severity index,116.27
2003,Alberta,Crime severity index,124.83
2004,Alberta,Crime severity index,124.08
2005,Alberta,Crime severity index,121.93
2006,Alberta,Crime severity index,115.6
2007,Alberta,Crime severity index,114.4
2008,Alberta,Crime severity index,112
2009,Alberta,Crime severity index,105.59
2010,Alberta,Crime severity index,98.18
2011,Alberta,Crime severity index,87.5
2012,Alberta,Crime severity index,85.81
2013,Alberta,Crime severity index,84.75
2014,Alberta,Crime severity index,85.73
1998,British Columbia,Crime severity index,166.91
1999,British Columbia,Crime severity index,155.76
2000,British Columbia,Crime severity index,144.65
2001,British Columbia,Crime severity index,146.64
2002,British Columbia,Crime severity index,148.1
2003,British Columbia,Crime severity index,154.69
2004,British Columbia,Crime severity index,153.38
2005,British Columbia,Crime severity index,146.31
2006,British Columbia,Crime severity index,139.79
2007,British Columbia,Crime severity index,132.42
2008,British Columbia,Crime severity index,121.81
2009,British Columbia,Crime severity index,111.85
2010,British Columbia,Crime severity index,104.13
2011,British Columbia,Crime severity index,96.77
2012,British Columbia,Crime severity index,95.04
2013,British Columbia,Crime severity index,88.62
2014,British Columbia,Crime severity index,91.63
