Name of Company,"Automobile Total Direct Premiums Written ($,000)","Automobile Total Direct Claims ($,000)",Automobile Claims Ratio,"Property Total Direct Premiums Written ($,000)","Property Total Direct Claims ($,000)",Property Claims Ratio,"Accident and Sickness Premiums Written ($,000)","Accident and Sickness Total Direct Claims ($,000)",Accident and Sickness Claims Ratio,"Liability Total Premiums Written  ($,000)","Liability Total Direct Claims ($,000)",Liability Claims Ratio,"Fidelity Total Direct Premiums Written ($,000)","Fidelity Total Direct Claims ($,000)",Fidelity Claims Ratio,"Surety Total Direct Premiums Written ($,000)","Surety Total Direct Claims ($,000)",Surety Claims Ratio,"Boiler Total Direct premiums Written ($,000)","Boiler Total Direct Claims ($,000)",Boiler Claims Ratio,Aircraft Total Direct Premiums Written,Aircraft Total Direct Claims,Aircraft Claims Ratio,Marine Total Direct Premiums Written,Marine Total Direct Claims,Marine Claims Ratio,Hail Total Direct Premiums Written,Hail Total Direct Claims,Hail Claims Ratio,Title Total Direct Premiums Written,Title Total Direct Claims,Title Claims Ratio,Mortgage Total Direct Premiums Written,Mortgage Total Direct Claims,Mortgage Claims Ratio,Credit Total Direct Premiums Written,Credit Total Direct Claims,Credit Claims Ratio,Legal Expense Total Direct Premiums Written,Legal Expense Total Direct Claims,Legal Expense Claims Ratio,Credit Protection Total Direct Premiums Written,Credit Protection Total Direct Claims,Credit Protection Claims Ratio,Other Approved Products Total Direct Premiums Written,Other Approved Products Total Direct Claims,Other Approved Products Claims Ratio,Equipment Warranty Total Direct Premiums Written,Equipment Warranty Total Direct Claims,Equipment Warranty Claims Ratio
Atradius Credit Insurance N.V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3147,126,4.00%,,,,,,,,,,,,
Aviva Insurance Company of Canada,197208,120847,61.30%,108178,106645,98.60%,22,1,4.50%,45327,13477,29.70%,98,12,12.20%,4109,2682,65.30%,2790,695,24.90%,,,,172,11,6.40%,,,,,,,,,,,,,,,,,,,,,,,,
AXA Assurances Inc.,13156,13063,99.30%,5846,14909,255.00%,,,,1762,-15864,,12,-5,,2814,-1592,,35,837,2391.40%,888,1186,133.60%,480,-19,,,,,,,,,,,,,,1,,,,,,,,,,,
AXA Insurance (Canada),,19,,116,-47,,,,,173,510,294.80%,,,,,,,,,,,,,208,-75,,,,,,,,,,,,,,,,,,,,,,,,,
AXA Pacific Insurance Company,13155,13045,99.20%,5730,14956,261.00%,1,,,1587,-16374,,12,-5,,2814,-1592,,34,837,2461.80%,888,1186,133.60%,272,57,21.00%,,,,,,,,,,,,,1,,,,,,,,,,,
AXIS Reinsurance Company (Canadian Branch),,,,1195,1696,141.90%,,,,5615,3724,66.30%,47,27,57.40%,,,,109,15,13.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Berkley Insurance Company,,,,195,-7,,,,,3385,206,6.10%,10,,,114,,,6,,,62,27,43.50%,1242,515,41.50%,,,,,,,,,,,,,,,,,,,,,,,,
Blue Cross Life Insurance Company of Canada,,,,,,,26784,13147,49.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMO Life Assurance Company,,,,,,,6146,1976,32.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMO Life Insurance Company,,,,,,,7232,344,4.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boiler Inspection and Insurance Company of Canada,,,,35,-138,,,,,,,,,,,,,,2678,628,23.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canada Guaranty Mortgage Insurance Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,4479,13.80%,,,,,,,,,,,,,,,
Canada Life Assurance Company (The),,,,,,,98936,9470,9.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Airports Reciprocal Insurance Exchange (CARIE),,,,851,6,0.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Applicators Insurance Reciprocal,,,,,,,,,,,,,,,,,,,,,,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Direct Insurance Incorporated,48878,34146,69.90%,11043,13284,120.30%,,,,474,-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Egg Industry Reciprocal Alliance (CEIRA),,,,628,1488,236.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Farm Insurance Corp.,4117,1821,44.20%,3399,1960,57.70%,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Lawyers Insurance Association,,,,,,,,,,6164,6107,99.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Lawyers Liability Assurance Society,,,,,,,,,,1752,73,4.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Northern Shield Insurance Company,2,,,712,495,69.50%,,,,551,-8,,,4,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Premier Life Insurance Company,,,,,,,23148,2944,12.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Union Insurance Company,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Universities Reciprocal Insurance Exchange,,,,2163,4,0.20%,,,,1345,317,23.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canassurance Insurance Company,,,,,,,519,196,37.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Certas Direct Insurance Company,10816,9623,89.00%,1357,995,73.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chicago Title Insurance Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3870,885,22.9,,,,,,,,,,,,,,,,,,
Chubb Insurance Company of Canada,6717,2528,37.60%,32667,10187,31.20%,198,121,61.10%,39274,14219,36.20%,1726,735,42.60%,2363,-275,,676,642,95.00%,,-1,,10,-3,,,,,,,,,,,,,,,,,,,,,,,,,
CIBC Life Insurance Company Limited,,,,,,,7528,1642,21.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combined Insurance Company of America,,,,,,,18485,5810,31.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Newspapers Reciprocal Insurance Exchange,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Compagnie Francaise d'Assuarance Pour le Commerce Exterieur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,647,122,18.90%,,,,,,,,,,,,
Connecticut General Life Insurance Company,,,,,,,123,123,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Continental Casualty Company,8810,9261,105.10%,20324,8319,40.90%,,13,,20936,6389,30.50%,65,75,115.40%,1475,,,261,70,26.80%,,,,1300,-45,,,,,,,,,,,,,,,,,,,,,,,,,
Co-operators General Insurance Company,279378,194627,69.70%,221392,149137,67.40%,196,17,8.70%,54095,23028,42.60%,460,97,21.10%,4947,366,7.40%,2509,164,6.50%,,,,1081,871,80.60%,,,,,,,,,,,,,,,,,,,,,,,,
CorePointe Insurance Company,,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,
Coseco Insurance Company,13345,6766,50.70%,5129,6363,124.10%,,,,,297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cumis General Insurance Company,2697,2111,78.30%,3198,1824,57.00%,19,,,1010,77,7.60%,1302,2029,155.80%,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cumis Life Insurance Company,,,,,,,10120,1613,15.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin National Assurance Company,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAS Legal Protection Insurance Company Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258,63,24.40%,,,,,,,,,
Desjardins Financial Security Life Assurance Company,,,,,,,96976,62311,64.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominion of Canada General Insurance Company (The),73575,66363,90.20%,46275,32042,69.20%,,,,14278,18374,128.70%,219,48,21.90%,38,,,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ecclesiastical Insurance Office Public Limited Company,,,,8225,4867,59.20%,,,,2180,373,17.10%,,,,,,,254,6,2.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Echelon General Insurance Company,873,335,38.40%,4307,850,19.70%,180,225,125.00%,580,154,26.60%,,,,,,,,,,,,,,,,,,,,,,,,,17,,,2,,,,,,,,,,,
Economical Mutual Insurance Company,120513,85522,71.00%,73272,73118,99.80%,,,,18409,11799,64.10%,209,3,1.40%,659,43,6.50%,1453,123,8.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Electric Insurance Company,182,13,7.10%,,,,,,,755,535,70.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elite Insurance Company,18113,6538,36.10%,39681,23440,59.10%,,,,,,,,,,,,,,,,,,,3757,1521,40.50%,,,,,,,,,,,,,,,,,,,,,,,,
Empire Life Insurance Company (The),,,,,,,29039,19062,65.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Employers Insurance Company of Wausau,,2,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Energy Insurance Group,,,,9249,7958,86.00%,,,,6081,1243,20.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Equitable Life Insurance Company of Canada (The),,,,,,,52531,33740,64.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Euler Hermes North America Insurance Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1028,264,25.70%,,,,,,,,,,,,
Everest Insurance Company of Canada,9,4,44.40%,354,169,47.70%,38,13,34.20%,1396,948,67.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Factory Mutual Insurance Company,,,,33162,62,0.20%,,,,,,,,,,,,,13077,3266,25.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FaithLife Financial,,,,,,,98,64,65.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCT Insurance Company Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9603,1914,19.9,5048,4577,90.70%,,,,,,,,,,,,,,,
Federal Insurance Company,12,2,16.70%,,-1,,,,,,-2,,,,,52,33,63.50%,179,-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federated Insurance Company of Canada,19472,12236,62.80%,13999,4164,29.70%,,,,11302,8317,73.60%,57,99,173.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federation Insurance Company of Canada,157,1555,990.40%,2275,1581,69.50%,,,,132,1,0.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FedGas Insurance Reciprocal Exchange,,,,238,137,57.60%,,,,387,-284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fenchurch General Insurance Company,,,,,,,1227,715,58.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4185,1083,25.90%
First American Title Insurance Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3288,651,19.8,,,,,,,,,,,,,,,,,,
First Canadian Insurance Corporation,,,,,,,45408,2705,6.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
First North American Insurance Company,,,,1928,261,13.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302,11,3.60%
Foresters Life Insurance Company,,,,,,,1164,106,9.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fortress Insurance Company,888,1031,116.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Genesis Reciprocal Insurance Exchange,,,,,,,,,,4398,873,19.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Genworth Financial Mortgage Insurance Company Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119102,56437,47.40%,,,,,,,,,,,,,,,
GMS Insurance Inc.,,,,47,5,10.60%,5732,2667,46.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,5,7.20%,,,
Gore Mutual Insurance Company,,,,1820,758,41.60%,,,,578,146,25.30%,,,,,,,177,3,1.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Great American Insurance Company,,,,9803,2885,29.40%,,,,3379,4246,125.70%,212,1122,529.20%,,,,42,,,,,,15,2,13.30%,,,,,,,,,,,,,,,,,,,,,,,,
Great-West Life Assurance Company (The),,,,,,,559850,346039,61.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Green Shield Canada,,,,,,,34517,40496,117.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guarantee Company of North America (The),1091,514,47.10%,3350,1537,45.90%,2,,4.50%,1148,121,10.50%,2154,-311,,11834,14441,122.00%,7,,,,,,,,,,,,,,,,,,89,11,11.80%,,,,,,,,,,,,
Hartford Fire Insurance Company,90,130,144.40%,3633,2292,63.10%,,,,681,150,22.00%,,,,,,,1,,,,-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Healthcare Insurance Reciprocal of Canada,,,,10,,,,,,1688,612,36.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household Life Insurance Company,,,,,,,1233,306,24.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industrial Alliance Insurance and Financial Services Inc.,,,,,,,68817,29399,42.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industrial Alliance Pacific General Insurance Corporation,,,,446,59,13.20%,,-2,,,,,,,,68,,,17003,1610,9.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intact Insurance Company,604871,434844,71.90%,296597,252789,85.20%,,,,83890,38606,46.00%,,,,8300,9576,115.40%,3806,41,1.10%,,,,21,1,4.80%,,,,,,,,,,,,,594,382,64.30%,,,,,,,,,
Jevco Insurance Company,28168,15776,56.00%,963,230,23.90%,,,,851,432,50.80%,,,,1532,11,0.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jewelers Mutual Insurance Company,,,,345,242,70.10%,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jubilee Reciprocal Insurance Exchange,,,,5108,3686,72.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Knights of Columbus,,,,,,,688,-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Capitale General Insurance Inc.,-70,790,,12,-104,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Capitale Insurance and Financial Services Inc.,,,,,,,5069,2983,58.80%,,,,,,,364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawyers Professional Indemnity Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,67,69.1,,,,,,,,,,,,,,,,,,
Legacy General Insurance Company,,,,24,,,1346,189,14.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1477,16,1.10%,,,,,,
Liberty Life Assurance Company of Boston,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberty Mutual Insurance Company,10506,5831,55.50%,15002,1493,10.00%,,,,20406,18032,88.40%,461,75,16.30%,511,95,18.60%,,,,51,-1,,447,180,40.30%,,,,,,,,,,,,,,,,,,,,,,,,
Life Insurance Company of North America,,,,,,,215,193,89.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lloyd's Underwriters,3709,7569,204.10%,135053,71221,52.70%,7171,3716,51.80%,148768,88398,59.40%,860,1222,142.10%,,,,12280,10203,83.10%,5088,8321,163.50%,8406,4472,53.20%,,,,,,,,,,-16,26,,72,5,6.90%,,,,,,,,,
L'Unique General Insurance Inc.,,,,,,,,,,,,,,,,364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manufacturers Life Insurance Company (The),,,,,,,401492,240791,60.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manulife Canada Ltd.,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAX Canada Insurance Company,,,,554,155,28.00%,,,,28,45,160.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mennonite Mutual Insurance Co. (Alberta) Ltd.,18,,,6101,2662,43.60%,,,,641,-532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Millennium Insurance Corporation,19245,11255,58.50%,3241,3425,105.70%,,,,186,150,80.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,45204,7455,16.50%
Missisquoi Insurance Company (The),3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Motors Insurance Corporation,2540,9427,371.10%,6942,1598,23.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
National Bank Life Insurance Company,,,,,,,308,70,22.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
National Liability & Fire Insurance Company,,,,,381,,,,,,20,,,,,,,,,,,1710,2814,164.60%,,72,,,,,,,,,,,,,,,,,,,,,,,,,
"Nipponkoa Insurance Company, Limited",9,-12,,3,13,433.30%,,,,,,,,,,,,,,,,,,,,-12,,,,,,,,,,,,,,,,,,,,,,,,,
Nordic Insurance Company of Canada (The),,295,,,-66,,,,,,-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northbridge Commercial Insurance Corporation,33582,18317,54.50%,2797,2666,95.30%,,,,480,-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northbridge General Insurance Corporation,25968,18253,70.30%,22806,15472,67.80%,5,,,16257,7205,44.30%,182,24,13.20%,,-1,,301,6,2.00%,2278,-290,,1051,442,42.10%,3685,4095,111.1,,,,,,,,,,,,,,,,,,,,,
Northbridge Indemnity Insurance Corporation,,,,13151,8421,64.00%,,,,6493,9650,148.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northbridge Personal Insurance Corporation,614,796,129.60%,222,194,87.40%,,,,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Novex Insurance Company,66181,53737,81.20%,27284,28970,106.20%,,-4,,1641,-264,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,124,633,510.50%,,,,,,,,,
Old Republic Insurance Company of Canada,7741,5266,68.00%,841,2055,244.40%,,,,480,-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omega General Insurance Company,,,,6381,3663,57.40%,,,,525,36,6.90%,,,,,,,,,,,-60,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Optimum West Insurance Company,2954,3480,117.80%,2356,1879,79.80%,,,,535,177,33.10%,3,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Order of United Commercial Travelers of America (The),,,,,,,28,10,35.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Palliser Insurance Company Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,26960,26809,99.4,,,,,,,,,,,,,,,,,,,,,
PBC Health Benefits Society,,,,,,,1,9,900.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peace Hills General Insurance Company,60803,40280,66.20%,55121,39794,72.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pembridge Insurance Company,9143,7772,85.00%,3316,3132,94.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Penncorp Life Insurance Company,,,,,,,12409,3110,25.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth Insurance Company,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Portage La Prairie Mutual Insurance Company (The),24977,21098,84.50%,15112,13922,92.10%,,,,840,577,68.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Primerica Life Insurance Company of Canada,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Primmum Insurance Company,115715,86275,74.60%,43201,62869,145.50%,,,,461,115,24.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Protective Insurance Company,116,52,44.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provincial Health Authorities of Alberta Liability and Property Insurance Plan,,,,757,588,77.70%,,,,17449,13750,78.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RBC General Insurance Company,37218,24640,66.20%,11771,12491,106.10%,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RBC Insurance Company of Canada,11453,9719,84.90%,5504,4936,89.70%,29904,8430,28.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
